"Pays";"Institution";"Critère";"Nombre"
"Bulgarie";"Cour suprême de cassation";texte_arret;115
"Bulgarie";"Cour suprême de cassation";citation_article;3
"Bulgarie";"Cour suprême de cassation";decisions_attaquees;7
"Bulgarie";"Cour suprême de cassation";facet_section;22
"Bulgarie";"Cour suprême de cassation";facet_pays;115
"Bulgarie";"Cour suprême de cassation";urnlex;115
"Bulgarie";"Cour suprême de cassation";id_source;22
"Bulgarie";"Cour suprême de cassation";parties;7
"Bulgarie";"Cour suprême de cassation";facet_pays_juridiction;115
"Bulgarie";"Cour suprême de cassation";facet_formation;94
"Bulgarie";"Cour suprême de cassation";formation;94
"Bulgarie";"Cour suprême de cassation";juridiction;115
"Bulgarie";"Cour suprême de cassation";facet_type_affaire;55
"Bulgarie";"Cour suprême de cassation";error;55
"Bulgarie";"Cour suprême de cassation";content;115
"Bulgarie";"Cour suprême de cassation";num_arret;115
"Bulgarie";"Cour suprême de cassation";facet_sens_arret;9
"Bulgarie";"Cour suprême de cassation";date_arret;115
"Bulgarie";"Cour suprême de cassation";type_affaire;55
"Bulgarie";"Cour suprême de cassation";sens_arret;9
"Bulgarie";"Cour suprême de cassation";facet_juridiction;115
"Bulgarie";"Cour suprême de cassation";pays;115
"Burkina Faso";"Cour d'appel";date_import;98
"Burkina Faso";"Cour d'appel";references;98
"Burkina Faso";"Cour d'appel";titre;98
"Burkina Faso";"Cour d'appel";type;98
"Burkina Faso";"Cour d'appel";analyses;87
"Burkina Faso";"Cour d'appel";id;98
"Burkina Faso";"Cour d'appel";texte_arret;91
"Burkina Faso";"Cour d'appel";facet_pays;98
"Burkina Faso";"Cour d'appel";urnlex;98
"Burkina Faso";"Cour d'appel";facet_pays_juridiction;98
"Burkina Faso";"Cour d'appel";juridiction;98
"Burkina Faso";"Cour d'appel";tribunal;98
"Burkina Faso";"Cour d'appel";content;98
"Burkina Faso";"Cour d'appel";num_arret;98
"Burkina Faso";"Cour d'appel";on_error;1
"Burkina Faso";"Cour d'appel";date_arret;98
"Burkina Faso";"Cour d'appel";facet_juridiction;98
"Burkina Faso";"Cour d'appel";pays;98
"Burkina Faso";"Cour de cassation";reason;23
"Burkina Faso";"Cour de cassation";date_import;317
"Burkina Faso";"Cour de cassation";references;227
"Burkina Faso";"Cour de cassation";titre;317
"Burkina Faso";"Cour de cassation";type;317
"Burkina Faso";"Cour de cassation";analyses;47
"Burkina Faso";"Cour de cassation";id;317
"Burkina Faso";"Cour de cassation";texte_arret;317
"Burkina Faso";"Cour de cassation";citation_article;25
"Burkina Faso";"Cour de cassation";decisions_attaquees;3
"Burkina Faso";"Cour de cassation";facet_pays;317
"Burkina Faso";"Cour de cassation";urnlex;317
"Burkina Faso";"Cour de cassation";id_source;13
"Burkina Faso";"Cour de cassation";parties;36
"Burkina Faso";"Cour de cassation";facet_pays_juridiction;317
"Burkina Faso";"Cour de cassation";facet_formation;59
"Burkina Faso";"Cour de cassation";formation;59
"Burkina Faso";"Cour de cassation";juridiction;317
"Burkina Faso";"Cour de cassation";facet_type_affaire;19
"Burkina Faso";"Cour de cassation";error;23
"Burkina Faso";"Cour de cassation";content;317
"Burkina Faso";"Cour de cassation";num_arret;317
"Burkina Faso";"Cour de cassation";facet_sens_arret;1
"Burkina Faso";"Cour de cassation";on_error;229
"Burkina Faso";"Cour de cassation";date_arret;317
"Burkina Faso";"Cour de cassation";fonds_documentaire;227
"Burkina Faso";"Cour de cassation";facet_fonds_documentaire;227
"Burkina Faso";"Cour de cassation";type_affaire;19
"Burkina Faso";"Cour de cassation";sens_arret;1
"Burkina Faso";"Cour de cassation";facet_juridiction;317
"Burkina Faso";"Cour de cassation";pays;317
"Burkina Faso";"Cour de justice";reason;20
"Burkina Faso";"Cour de justice";date_import;20
"Burkina Faso";"Cour de justice";titre;20
"Burkina Faso";"Cour de justice";type;20
"Burkina Faso";"Cour de justice";id;20
"Burkina Faso";"Cour de justice";texte_arret;20
"Burkina Faso";"Cour de justice";facet_pays;20
"Burkina Faso";"Cour de justice";urnlex;20
"Burkina Faso";"Cour de justice";facet_pays_juridiction;20
"Burkina Faso";"Cour de justice";juridiction;20
"Burkina Faso";"Cour de justice";error;20
"Burkina Faso";"Cour de justice";content;20
"Burkina Faso";"Cour de justice";num_arret;20
"Burkina Faso";"Cour de justice";date_arret;20
"Burkina Faso";"Cour de justice";facet_juridiction;20
"Burkina Faso";"Cour de justice";pays;20
"Burundi";"Cour suprême";date_import;25
"Burundi";"Cour suprême";references;8
"Burundi";"Cour suprême";titre;25
"Burundi";"Cour suprême";type;25
"Burundi";"Cour suprême";analyses;16
"Burundi";"Cour suprême";id;25
"Burundi";"Cour suprême";texte_arret;25
"Burundi";"Cour suprême";decisions_attaquees;17
"Burundi";"Cour suprême";facet_pays;25
"Burundi";"Cour suprême";urnlex;25
"Burundi";"Cour suprême";id_source;17
"Burundi";"Cour suprême";parties;22
"Burundi";"Cour suprême";facet_pays_juridiction;25
"Burundi";"Cour suprême";facet_formation;17
"Burundi";"Cour suprême";formation;17
"Burundi";"Cour suprême";juridiction;25
"Burundi";"Cour suprême";content;25
"Burundi";"Cour suprême";num_arret;25
"Burundi";"Cour suprême";facet_sens_arret;7
"Burundi";"Cour suprême";on_error;8
"Burundi";"Cour suprême";date_arret;25
"Burundi";"Cour suprême";sens_arret;7
"Burundi";"Cour suprême";facet_juridiction;25
"Burundi";"Cour suprême";pays;25
"Bénin";"Cour d'appel";reason;88
"Bénin";"Cour d'appel";date_import;91
"Bénin";"Cour d'appel";references;3
"Bénin";"Cour d'appel";titre;91
"Bénin";"Cour d'appel";type;91
"Bénin";"Cour d'appel";analyses;3
"Bénin";"Cour d'appel";id;91
"Bénin";"Cour d'appel";texte_arret;91
"Bénin";"Cour d'appel";facet_pays;91
"Bénin";"Cour d'appel";urnlex;91
"Bénin";"Cour d'appel";facet_pays_juridiction;91
"Bénin";"Cour d'appel";juridiction;91
"Bénin";"Cour d'appel";error;88
"Bénin";"Cour d'appel";tribunal;91
"Bénin";"Cour d'appel";content;91
"Bénin";"Cour d'appel";num_arret;91
"Bénin";"Cour d'appel";date_arret;91
"Bénin";"Cour d'appel";facet_juridiction;91
"Bénin";"Cour d'appel";pays;91
"Bénin";"Cour populaire centrale chambre administrative";date_import;1
"Bénin";"Cour populaire centrale chambre administrative";titre;1
"Bénin";"Cour populaire centrale chambre administrative";type;1
"Bénin";"Cour populaire centrale chambre administrative";id;1
"Bénin";"Cour populaire centrale chambre administrative";texte_arret;1
"Bénin";"Cour populaire centrale chambre administrative";facet_pays;1
"Bénin";"Cour populaire centrale chambre administrative";urnlex;1
"Bénin";"Cour populaire centrale chambre administrative";facet_pays_juridiction;1
"Bénin";"Cour populaire centrale chambre administrative";facet_formation;1
"Bénin";"Cour populaire centrale chambre administrative";formation;1
"Bénin";"Cour populaire centrale chambre administrative";juridiction;1
"Bénin";"Cour populaire centrale chambre administrative";content;1
"Bénin";"Cour populaire centrale chambre administrative";num_arret;1
"Bénin";"Cour populaire centrale chambre administrative";date_arret;1
"Bénin";"Cour populaire centrale chambre administrative";facet_juridiction;1
"Bénin";"Cour populaire centrale chambre administrative";pays;1
"Bénin";"Cour suprême";reason;696
"Bénin";"Cour suprême";date_import;4059
"Bénin";"Cour suprême";references;2
"Bénin";"Cour suprême";titre;4059
"Bénin";"Cour suprême";section;1914
"Bénin";"Cour suprême";type;4059
"Bénin";"Cour suprême";analyses;833
"Bénin";"Cour suprême";id;4059
"Bénin";"Cour suprême";texte_arret;4057
"Bénin";"Cour suprême";decisions_attaquees;820
"Bénin";"Cour suprême";facet_section;1914
"Bénin";"Cour suprême";facet_pays;4059
"Bénin";"Cour suprême";urnlex;4059
"Bénin";"Cour suprême";id_source;2612
"Bénin";"Cour suprême";parties;1199
"Bénin";"Cour suprême";facet_pays_juridiction;4059
"Bénin";"Cour suprême";facet_formation;2614
"Bénin";"Cour suprême";formation;2614
"Bénin";"Cour suprême";juridiction;4059
"Bénin";"Cour suprême";facet_type_affaire;1
"Bénin";"Cour suprême";error;696
"Bénin";"Cour suprême";content;4059
"Bénin";"Cour suprême";num_arret;4059
"Bénin";"Cour suprême";facet_sens_arret;691
"Bénin";"Cour suprême";on_error;408
"Bénin";"Cour suprême";date_arret;4059
"Bénin";"Cour suprême";type_affaire;1
"Bénin";"Cour suprême";sens_arret;691
"Bénin";"Cour suprême";facet_juridiction;4059
"Bénin";"Cour suprême";pays;4059
"Bénin";"Tribunal de première instance";reason;50
"Bénin";"Tribunal de première instance";date_import;62
"Bénin";"Tribunal de première instance";references;12
"Bénin";"Tribunal de première instance";titre;62
"Bénin";"Tribunal de première instance";type;62
"Bénin";"Tribunal de première instance";analyses;12
"Bénin";"Tribunal de première instance";id;62
"Bénin";"Tribunal de première instance";texte_arret;62
"Bénin";"Tribunal de première instance";facet_pays;62
"Bénin";"Tribunal de première instance";urnlex;62
"Bénin";"Tribunal de première instance";facet_pays_juridiction;62
"Bénin";"Tribunal de première instance";juridiction;62
"Bénin";"Tribunal de première instance";error;50
"Bénin";"Tribunal de première instance";tribunal;62
"Bénin";"Tribunal de première instance";content;62
"Bénin";"Tribunal de première instance";num_arret;62
"Bénin";"Tribunal de première instance";date_arret;62
"Bénin";"Tribunal de première instance";facet_juridiction;62
"Bénin";"Tribunal de première instance";pays;62
"CADHP";"Cour africaine des droits de l'homme et des peuples";reason;121
"CADHP";"Cour africaine des droits de l'homme et des peuples";date_import;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";references;6
"CADHP";"Cour africaine des droits de l'homme et des peuples";titre;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";type;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";id;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";texte_arret;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";facet_pays;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";urnlex;2
"CADHP";"Cour africaine des droits de l'homme et des peuples";parties;6
"CADHP";"Cour africaine des droits de l'homme et des peuples";facet_pays_juridiction;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";juridiction;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";facet_type_affaire;4
"CADHP";"Cour africaine des droits de l'homme et des peuples";error;121
"CADHP";"Cour africaine des droits de l'homme et des peuples";content;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";num_arret;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";on_error;59
"CADHP";"Cour africaine des droits de l'homme et des peuples";date_arret;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";fonds_documentaire;1
"CADHP";"Cour africaine des droits de l'homme et des peuples";facet_fonds_documentaire;1
"CADHP";"Cour africaine des droits de l'homme et des peuples";type_affaire;4
"CADHP";"Cour africaine des droits de l'homme et des peuples";facet_juridiction;208
"CADHP";"Cour africaine des droits de l'homme et des peuples";pays;208
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";date_import;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";titre;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";type;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";id;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";texte_arret;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";facet_pays;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";urnlex;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";parties;2
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";facet_pays_juridiction;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";juridiction;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";content;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";num_arret;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";date_arret;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";facet_juridiction;91
"CEDEAO";"Cour de justice de la communauté des états de l'afrique de l'ouest";pays;91
"CEDH";"Cour européenne des droits de l'homme";reason;2110
"CEDH";"Cour européenne des droits de l'homme";date_import;8530
"CEDH";"Cour européenne des droits de l'homme";references;1384
"CEDH";"Cour européenne des droits de l'homme";citation_arret_strasbourg;5975
"CEDH";"Cour européenne des droits de l'homme";titre;8530
"CEDH";"Cour européenne des droits de l'homme";source;7145
"CEDH";"Cour européenne des droits de l'homme";type;8530
"CEDH";"Cour européenne des droits de l'homme";analyses;5232
"CEDH";"Cour européenne des droits de l'homme";id;8530
"CEDH";"Cour européenne des droits de l'homme";texte_arret;8489
"CEDH";"Cour européenne des droits de l'homme";citation_article;7140
"CEDH";"Cour européenne des droits de l'homme";facet_pays;8530
"CEDH";"Cour européenne des droits de l'homme";urnlex;6312
"CEDH";"Cour européenne des droits de l'homme";parties;8506
"CEDH";"Cour européenne des droits de l'homme";facet_pays_juridiction;8530
"CEDH";"Cour européenne des droits de l'homme";facet_formation;8527
"CEDH";"Cour européenne des droits de l'homme";importance;6919
"CEDH";"Cour européenne des droits de l'homme";formation;8527
"CEDH";"Cour européenne des droits de l'homme";juridiction;8530
"CEDH";"Cour européenne des droits de l'homme";facet_type_affaire;8528
"CEDH";"Cour européenne des droits de l'homme";error;2110
"CEDH";"Cour européenne des droits de l'homme";content;8530
"CEDH";"Cour européenne des droits de l'homme";avocats;2153
"CEDH";"Cour européenne des droits de l'homme";num_arret;8530
"CEDH";"Cour européenne des droits de l'homme";on_error;218
"CEDH";"Cour européenne des droits de l'homme";date_arret;8530
"CEDH";"Cour européenne des droits de l'homme";facet_type_recours;8525
"CEDH";"Cour européenne des droits de l'homme";fonds_documentaire;8530
"CEDH";"Cour européenne des droits de l'homme";facet_fonds_documentaire;8530
"CEDH";"Cour européenne des droits de l'homme";alimentation_type;4
"CEDH";"Cour européenne des droits de l'homme";type_affaire;8528
"CEDH";"Cour européenne des droits de l'homme";type_recours;8525
"CEDH";"Cour européenne des droits de l'homme";facet_juridiction;8530
"CEDH";"Cour européenne des droits de l'homme";pays;8530
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";reason;96
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";date_import;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";references;1
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";titre;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";type;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";analyses;18
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";id;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";texte_arret;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";decisions_attaquees;1
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";facet_pays;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";urnlex;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";parties;23
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";facet_pays_juridiction;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";facet_formation;21
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";formation;21
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";juridiction;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";facet_type_affaire;1
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";error;96
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";content;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";num_arret;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";date_arret;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";type_affaire;1
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";facet_juridiction;121
"CEMAC";"Cour de justice de la communauté économique et monétaire de l'afrique centrale";pays;121
"CJUE";"Cour de justice de l'union européenne";reason;13004
"CJUE";"Cour de justice de l'union européenne";date_import;19256
"CJUE";"Cour de justice de l'union européenne";titre;19256
"CJUE";"Cour de justice de l'union européenne";source;19256
"CJUE";"Cour de justice de l'union européenne";type;19256
"CJUE";"Cour de justice de l'union européenne";analyses;19256
"CJUE";"Cour de justice de l'union européenne";id;19256
"CJUE";"Cour de justice de l'union européenne";texte_arret;19256
"CJUE";"Cour de justice de l'union européenne";rapporteur;15196
"CJUE";"Cour de justice de l'union européenne";facet_pays;19256
"CJUE";"Cour de justice de l'union européenne";ecli;19256
"CJUE";"Cour de justice de l'union européenne";id_source;19256
"CJUE";"Cour de justice de l'union européenne";parties;19256
"CJUE";"Cour de justice de l'union européenne";facet_pays_juridiction;19256
"CJUE";"Cour de justice de l'union européenne";facet_formation;13147
"CJUE";"Cour de justice de l'union européenne";avocat_gl;15783
"CJUE";"Cour de justice de l'union européenne";formation;13147
"CJUE";"Cour de justice de l'union européenne";juridiction;19256
"CJUE";"Cour de justice de l'union européenne";facet_type_affaire;3177
"CJUE";"Cour de justice de l'union européenne";error;13004
"CJUE";"Cour de justice de l'union européenne";content;19256
"CJUE";"Cour de justice de l'union européenne";num_arret;19256
"CJUE";"Cour de justice de l'union européenne";date_arret;19256
"CJUE";"Cour de justice de l'union européenne";facet_type_recours;18732
"CJUE";"Cour de justice de l'union européenne";fonds_documentaire;19256
"CJUE";"Cour de justice de l'union européenne";facet_fonds_documentaire;19256
"CJUE";"Cour de justice de l'union européenne";alimentation_type;49
"CJUE";"Cour de justice de l'union européenne";type_affaire;3177
"CJUE";"Cour de justice de l'union européenne";type_recours;18732
"CJUE";"Cour de justice de l'union européenne";facet_juridiction;19256
"CJUE";"Cour de justice de l'union européenne";pays;19256
"CJUE";"Tribunal de première instance de l'union européenne";date_import;4532
"CJUE";"Tribunal de première instance de l'union européenne";titre;4532
"CJUE";"Tribunal de première instance de l'union européenne";source;4532
"CJUE";"Tribunal de première instance de l'union européenne";type;4532
"CJUE";"Tribunal de première instance de l'union européenne";analyses;4532
"CJUE";"Tribunal de première instance de l'union européenne";id;4532
"CJUE";"Tribunal de première instance de l'union européenne";texte_arret;4532
"CJUE";"Tribunal de première instance de l'union européenne";rapporteur;4268
"CJUE";"Tribunal de première instance de l'union européenne";facet_pays;4532
"CJUE";"Tribunal de première instance de l'union européenne";ecli;4532
"CJUE";"Tribunal de première instance de l'union européenne";id_source;4532
"CJUE";"Tribunal de première instance de l'union européenne";parties;4532
"CJUE";"Tribunal de première instance de l'union européenne";facet_pays_juridiction;4532
"CJUE";"Tribunal de première instance de l'union européenne";facet_formation;4385
"CJUE";"Tribunal de première instance de l'union européenne";formation;4385
"CJUE";"Tribunal de première instance de l'union européenne";juridiction;4532
"CJUE";"Tribunal de première instance de l'union européenne";facet_type_affaire;417
"CJUE";"Tribunal de première instance de l'union européenne";content;4532
"CJUE";"Tribunal de première instance de l'union européenne";num_arret;4532
"CJUE";"Tribunal de première instance de l'union européenne";date_arret;4532
"CJUE";"Tribunal de première instance de l'union européenne";facet_type_recours;4425
"CJUE";"Tribunal de première instance de l'union européenne";fonds_documentaire;4532
"CJUE";"Tribunal de première instance de l'union européenne";facet_fonds_documentaire;4532
"CJUE";"Tribunal de première instance de l'union européenne";alimentation_type;15
"CJUE";"Tribunal de première instance de l'union européenne";type_affaire;417
"CJUE";"Tribunal de première instance de l'union européenne";type_recours;4425
"CJUE";"Tribunal de première instance de l'union européenne";facet_juridiction;4532
"CJUE";"Tribunal de première instance de l'union européenne";pays;4532
"Cambodge";"Conseil constitutionnel";reason;2
"Cambodge";"Conseil constitutionnel";date_import;60
"Cambodge";"Conseil constitutionnel";titre;60
"Cambodge";"Conseil constitutionnel";type;60
"Cambodge";"Conseil constitutionnel";id;60
"Cambodge";"Conseil constitutionnel";texte_arret;60
"Cambodge";"Conseil constitutionnel";facet_pays;60
"Cambodge";"Conseil constitutionnel";urnlex;60
"Cambodge";"Conseil constitutionnel";facet_pays_juridiction;60
"Cambodge";"Conseil constitutionnel";juridiction;60
"Cambodge";"Conseil constitutionnel";error;2
"Cambodge";"Conseil constitutionnel";content;60
"Cambodge";"Conseil constitutionnel";num_arret;60
"Cambodge";"Conseil constitutionnel";on_error;3
"Cambodge";"Conseil constitutionnel";date_arret;60
"Cambodge";"Conseil constitutionnel";fonds_documentaire;33
"Cambodge";"Conseil constitutionnel";facet_fonds_documentaire;33
"Cambodge";"Conseil constitutionnel";facet_juridiction;60
"Cambodge";"Conseil constitutionnel";pays;60
"Cambodge";"Cour suprême";date_import;6
"Cambodge";"Cour suprême";titre;6
"Cambodge";"Cour suprême";type;6
"Cambodge";"Cour suprême";id;6
"Cambodge";"Cour suprême";texte_arret;6
"Cambodge";"Cour suprême";facet_pays;6
"Cambodge";"Cour suprême";urnlex;6
"Cambodge";"Cour suprême";facet_pays_juridiction;6
"Cambodge";"Cour suprême";juridiction;6
"Cambodge";"Cour suprême";content;6
"Cambodge";"Cour suprême";num_arret;6
"Cambodge";"Cour suprême";on_error;2
"Cambodge";"Cour suprême";date_arret;6
"Cambodge";"Cour suprême";facet_juridiction;6
"Cambodge";"Cour suprême";pays;6
"Cameroun";"Cour d'appel";date_import;86
"Cameroun";"Cour d'appel";references;86
"Cameroun";"Cour d'appel";titre;86
"Cameroun";"Cour d'appel";type;86
"Cameroun";"Cour d'appel";analyses;79
"Cameroun";"Cour d'appel";id;86
"Cameroun";"Cour d'appel";texte_arret;86
"Cameroun";"Cour d'appel";facet_pays;86
"Cameroun";"Cour d'appel";urnlex;86
"Cameroun";"Cour d'appel";facet_pays_juridiction;86
"Cameroun";"Cour d'appel";juridiction;86
"Cameroun";"Cour d'appel";tribunal;86
"Cameroun";"Cour d'appel";content;86
"Cameroun";"Cour d'appel";num_arret;86
"Cameroun";"Cour d'appel";date_arret;86
"Cameroun";"Cour d'appel";facet_juridiction;86
"Cameroun";"Cour d'appel";pays;86
"Cameroun";"Cour suprême";reason;84
